Fecha,Clave Región,Lugar,Indicador,Nombre del indicador,Categoría,Nombre de la Fuente,Valor
"viernes, 31 de diciembre de 2010",1,ZML,194,Crecimiento de la Mancha Urbana Mide la razón de crecimiento de la mancha urbana entre 2005 y 2010 respecto del crecimiento de la población de la ciudad correspondiente durante el mismo periodo.,IMCO,"Índice de Ciudades Sostenibles, IMCO",1.2467
"viernes, 31 de diciembre de 2010",1,ZML,199,Índice de Gini,Genero,"Indicadores de Desigualdad, CONEVAL",0.407
"viernes, 31 de diciembre de 2010",1,ZML,205,Pasajeros Aéreos Internacionales Anuales,Movilidad,"Reporte anual, Operadora Mexicana de Aeropuertos (OMA)",51238
"viernes, 31 de diciembre de 2010",1,ZML,208,Ingresos Totales Per Cápita,Economía,IMPLAN con datos de Estadística de finanzas públicas estatales y municipales INEGI.,2498.19
"viernes, 31 de diciembre de 2010",1,ZML,209,Generación de Basura,Medio ambiente,"Residuos sólidos, INEGI",8.03
"viernes, 31 de diciembre de 2010",1,ZML,212,Motorización,Demografía,"Vehículos de motor registrados en circulación, INEGI",236
"viernes, 31 de diciembre de 2010",1,ZML,218,Mortalidad Infantil,Demografía,"Defunciones (Mortalidad), Secretaría de Salud",10.1686
"viernes, 31 de diciembre de 2010",1,ZML,219,Empresas Certificadas con ISO-9000 y 14000,Educación y Cultura,"Sistema Nacional de Investigadores, CONACYT",4.4498
"viernes, 31 de diciembre de 2010",1,ZML,220,Mortalidad,Demografía,"Defunciones (Mortalidad), Secretaría de Salud",5.6
"viernes, 31 de diciembre de 2010",1,ZML,223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",5577
"viernes, 31 de diciembre de 2010",1,ZML,224,Organizaciones de la Sociedad Civil,Municipales,"Sistema de Información del Registro Federal de las OSC, Comisión de Fomento de las Actividades de las organizaciones de la Sociedad Civil",6.311
"viernes, 31 de diciembre de 2010",1,ZML,225,Accidentes de Tránsito Fatales,Seguridad,"Accidentes de tránsito, INEGI",79
"viernes, 31 de diciembre de 2010",1,ZML,236,Camas Censables,Salud,"Recursos, Secretaría de Salud",171
"viernes, 31 de diciembre de 2010",1,ZML,237,Índice de Desarrollo Humano (IDH),Gobierno,Instituto Nacional para el Federalismo y el Desarrollo Municipal,0.868
"viernes, 31 de diciembre de 2010",1,ZML,241,Ejecución de Contratos,Economía,"Doing Business, Banco Mundial",264.5
"viernes, 31 de diciembre de 2010",1,ZML,254,Razón de Mortalidad Materna,Demografía,"Defunciones (Mortalidad), Secretaría de Salud",34.7053
"viernes, 31 de diciembre de 2010",1,ZML,265,Índice de Gestión de Calidad del Aire,IMCO,"Índice de Ciudades Sostenibles, IMCO",1
"viernes, 31 de diciembre de 2010",1,ZML,267,Empresas Certificadas como Limpias,IMCO,"Índice de Ciudades Sostenibles, IMCO",1.6181
"viernes, 31 de diciembre de 2010",1,ZML,270,Economía Intensiva en Energía,IMCO,"Índice de Ciudades Sostenibles, IMCO",3.6
"viernes, 31 de diciembre de 2010",1,ZML,273,Muertes por Infecciones Instestinales,IMCO,"Índice de Ciudades Sostenibles, IMCO",2.8787
"viernes, 31 de diciembre de 2010",1,ZML,289,Espacios Culturales (según IMCO),IMCO,"Índice de Ciudades Sostenibles, IMCO",0.26
"viernes, 31 de diciembre de 2010",1,ZML,293,Camas de Hospital,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.1307
"viernes, 31 de diciembre de 2010",1,ZML,306,Superficie,Demografía,"Marco Geoestadístico, INEGI",502799.38
"viernes, 31 de diciembre de 2010",1,ZML,339,Tasa de suicidios,IMCO,"Índice de Ciudades Sostenibles, IMCO",4.03
"viernes, 31 de diciembre de 2010",1,ZML,361,Equidad laboral Se muestra la proporción entre la población ocupada de las mujeres y la población ocupada de los hombres,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.5302
"viernes, 31 de diciembre de 2010",1,ZML,363,Producto Interno Bruto per cápita,IMCO,"Índice de Ciudades Sostenibles, IMCO",179030.23
"viernes, 31 de diciembre de 2010",2,Torreón,18,Población que Trabaja en su PROPIO Municipio,Demografía,"Sistema Urbano Nacional, CONAPO",0.89
"viernes, 31 de diciembre de 2010",2,Torreón,24,Tasa de Desempleo Abierto,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.07
"viernes, 31 de diciembre de 2010",2,Torreón,24,Tasa de Desempleo Abierto,Economía,"Encuesta Nacional de Ocupación y Empleo, INEGI",0.07
"viernes, 31 de diciembre de 2010",2,Torreón,27,Relación de Ingresos Propios y Totales,Economía,IMPLAN con datos de Estadística de finanzas públicas estatales y municipales INEGI.,0.33
"viernes, 31 de diciembre de 2010",2,Torreón,37,Tasa de Homicidios,Seguridad,Cifras de Incidencia Delictiva Municipal,45.0261
"viernes, 31 de diciembre de 2010",2,Torreón,44,Carencia por acceso a los servicios básicos de la vivienda,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.02
"viernes, 31 de diciembre de 2010",2,Torreón,44,Carencia por acceso a los servicios básicos de la vivienda,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.02
"viernes, 31 de diciembre de 2010",2,Torreón,46,Rezago Educativo,Economía,"Pobreza a Nivel Municipio 2010-2020, CONEVAL",0.11
"viernes, 31 de diciembre de 2010",2,Torreón,66,Empleados en el Sector Formal,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.58
"viernes, 31 de diciembre de 2010",2,Torreón,81,Pobreza Extrema,Economía,"Pobreza a Nivel Municipio 2010-2020, CONEVAL",0.03
"viernes, 31 de diciembre de 2010",2,Torreón,113,Carencia por acceso a la seguridad social,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.34
"viernes, 31 de diciembre de 2010",2,Torreón,122,Población que Trabaja en OTRO Municipio,Demografía,"Sistema Urbano Nacional, CONAPO",0.04
"viernes, 31 de diciembre de 2010",2,Torreón,134,índice de Información Presupuestal,IMCO,"Índice de Ciudades Sostenibles, IMCO",0
"viernes, 31 de diciembre de 2010",2,Torreón,140,Carencia por acceso a la alimentación,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.31
"viernes, 31 de diciembre de 2010",2,Torreón,147,Porcentaje de Accidentes Viales Fatales Porcentaje de accidentes fatales entre accidentes viales totales,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",0.95
"viernes, 31 de diciembre de 2010",2,Torreón,155,Rezago Alimentario,Economía,"Pobreza a Nivel Municipio 2010-2020, CONEVAL",0.18
"viernes, 31 de diciembre de 2010",2,Torreón,159,Carencia por acceso a los servicios de salud,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.22
"viernes, 31 de diciembre de 2010",2,Torreón,194,Crecimiento de la Mancha Urbana Mide la razón de crecimiento de la mancha urbana entre 2005 y 2010 respecto del crecimiento de la población de la ciudad correspondiente durante el mismo periodo.,IMCO,"Índice de Ciudades Sostenibles, IMCO",1.2467
"viernes, 31 de diciembre de 2010",2,Torreón,199,Índice de Gini,Genero,"Indicadores de Desigualdad, CONEVAL",0.452
"viernes, 31 de diciembre de 2010",2,Torreón,205,Pasajeros Aéreos Internacionales Anuales,Movilidad,"Reporte anual, Operadora Mexicana de Aeropuertos (OMA)",51238
"viernes, 31 de diciembre de 2010",2,Torreón,208,Ingresos Totales Per Cápita,Economía,IMPLAN con datos de Estadística de finanzas públicas estatales y municipales INEGI.,2858.83
"viernes, 31 de diciembre de 2010",2,Torreón,209,Generación de Basura,Medio ambiente,"Residuos sólidos, INEGI",8.6
"viernes, 31 de diciembre de 2010",2,Torreón,212,Motorización,Demografía,"Vehículos de motor registrados en circulación, INEGI",239
"viernes, 31 de diciembre de 2010",2,Torreón,218,Mortalidad Infantil,Demografía,"Defunciones (Mortalidad), Secretaría de Salud",8.9
"viernes, 31 de diciembre de 2010",2,Torreón,219,Empresas Certificadas con ISO-9000 y 14000,Educación y Cultura,"Sistema Nacional de Investigadores, CONACYT",8.8768
"viernes, 31 de diciembre de 2010",2,Torreón,220,Mortalidad,Demografía,"Defunciones (Mortalidad), Secretaría de Salud",5.8
"viernes, 31 de diciembre de 2010",2,Torreón,222,Consumo de Agua Facturado,Gobierno,SIMAS,47.77
"viernes, 31 de diciembre de 2010",2,Torreón,223,Accidentes de Tránsito,Seguridad,"Accidentes de tránsito terrestre en zonas urbanas y suburbanas, INEGI",3026
"viernes, 31 de diciembre de 2010",2,Torreón,224,Organizaciones de la Sociedad Civil,Municipales,"Sistema de Información del Registro Federal de las OSC, Comisión de Fomento de las Actividades de las organizaciones de la Sociedad Civil",5.9166
"viernes, 31 de diciembre de 2010",2,Torreón,225,Accidentes de Tránsito Fatales,Seguridad,"Accidentes de tránsito, INEGI",31
"viernes, 31 de diciembre de 2010",2,Torreón,236,Camas Censables,Salud,"Recursos, Secretaría de Salud",51
"viernes, 31 de diciembre de 2010",2,Torreón,237,Índice de Desarrollo Humano (IDH),Gobierno,Instituto Nacional para el Federalismo y el Desarrollo Municipal,0.8976
"viernes, 31 de diciembre de 2010",2,Torreón,241,Ejecución de Contratos,Economía,"Doing Business, Banco Mundial",270
"viernes, 31 de diciembre de 2010",2,Torreón,244,Madres Adolescentes,Demografía,"Nacimientos, Secretaría de Salud",1442
"viernes, 31 de diciembre de 2010",2,Torreón,256,Nuevas Empresas Número de nuevas empresas registradas en ventanilla universal en el periodo señalado.,Municipales,"Ventanilla Universal, Dirección de Desarrollo Económico del Municipio de Torreón",52
"viernes, 31 de diciembre de 2010",2,Torreón,265,Índice de Gestión de Calidad del Aire,IMCO,"Índice de Ciudades Sostenibles, IMCO",1
"viernes, 31 de diciembre de 2010",2,Torreón,267,Empresas Certificadas como Limpias,IMCO,"Índice de Ciudades Sostenibles, IMCO",1.2
"viernes, 31 de diciembre de 2010",2,Torreón,270,Economía Intensiva en Energía,IMCO,"Índice de Ciudades Sostenibles, IMCO",2.8
"viernes, 31 de diciembre de 2010",2,Torreón,273,Muertes por Infecciones Instestinales,IMCO,"Índice de Ciudades Sostenibles, IMCO",2.4712
"viernes, 31 de diciembre de 2010",2,Torreón,289,Espacios Culturales (según IMCO),IMCO,"Índice de Ciudades Sostenibles, IMCO",0.19
"viernes, 31 de diciembre de 2010",2,Torreón,293,Camas de Hospital,IMCO,"Índice de Ciudades Sostenibles, IMCO",0.7877
"viernes, 31 de diciembre de 2010",2,Torreón,306,Superficie,Demografía,"Marco Geoestadístico, INEGI",124199.75
"viernes, 31 de diciembre de 2010",2,Torreón,307,Densidad Media Urbana,Demografía,"Sistema Urbano Nacional, CONAPO",81.3
"viernes, 31 de diciembre de 2010",2,Torreón,310,Total de exportaciones,Economía,"Estadística de Comercio Exterior, SAT",3084624190
"viernes, 31 de diciembre de 2010",2,Torreón,311,Total de importaciones. Monto total de importaciones en millones de dólares.,Economía,"Estadística de Comercio Exterior, SAT",3306121958
"viernes, 31 de diciembre de 2010",2,Torreón,312,Balanza comercial.,Economía,"Estadística de Comercio Exterior, SAT",-221497768
"viernes, 31 de diciembre de 2010",2,Torreón,431,Población total,Demografía,"Censo de Población y Vivienda 2010, INEGI",639629
"viernes, 31 de diciembre de 2010",2,Torreón,432,Población masculina,Demografía,"Censo de Población y Vivienda 2010, INEGI",312135
"viernes, 31 de diciembre de 2010",2,Torreón,433,Población femenina,Demografía,"Censo de Población y Vivienda 2010, INEGI",327494
"viernes, 31 de diciembre de 2010",2,Torreón,434,Población de 0 a 2 años,Demografía,"Censo de Población y Vivienda 2010, INEGI",33171
"viernes, 31 de diciembre de 2010",2,Torreón,435,Población masculina de 0 a 2 años,Demografía,"Censo de Población y Vivienda 2010, INEGI",16896
"viernes, 31 de diciembre de 2010",2,Torreón,436,Población femenina de 0 a 2 años,Demografía,"Censo de Población y Vivienda 2010, INEGI",16275
"viernes, 31 de diciembre de 2010",2,Torreón,437,Población de 3 años y más,Demografía,"Censo de Población y Vivienda 2010, INEGI",591520
"viernes, 31 de diciembre de 2010",2,Torreón,438,Población masculina de 3 años y más,Demografía,"Censo de Población y Vivienda 2010, INEGI",287759
"viernes, 31 de diciembre de 2010",2,Torreón,439,Población femenina de 3 años y más,Demografía,"Censo de Población y Vivienda 2010, INEGI",303761
"viernes, 31 de diciembre de 2010",2,Torreón,440,Población de 5 años y más,Demografía,"Censo de Población y Vivienda 2010, INEGI",568364
"viernes, 31 de diciembre de 2010",2,Torreón,441,Población masculina de 5 años y más,Demografía,"Censo de Población y Vivienda 2010, INEGI",275995
"viernes, 31 de diciembre de 2010",2,Torreón,442,Población femenina de 5 años y más,Demografía,"Censo de Población y Vivienda 2010, INEGI",292369
"viernes, 31 de diciembre de 2010",2,Torreón,443,Población de 12 años y más,Demografía,"Censo de Población y Vivienda 2010, INEGI",484112
"viernes, 31 de diciembre de 2010",2,Torreón,444,Población masculina de 12 años y más,Demografía,"Censo de Población y Vivienda 2010, INEGI",233062
"viernes, 31 de diciembre de 2010",2,Torreón,445,Población femenina de 12 añosy más,Demografía,"Censo de Población y Vivienda 2010, INEGI",251050
"viernes, 31 de diciembre de 2010",2,Torreón,446,Población de 15 años y más,Demografía,"Censo de Población y Vivienda 2010, INEGI",448537
"viernes, 31 de diciembre de 2010",2,Torreón,447,Población masculina de 15 años y más,Demografía,"Censo de Población y Vivienda 2010, INEGI",215200
"viernes, 31 de diciembre de 2010",2,Torreón,448,Población femenina de 15 años y más,Demografía,"Censo de Población y Vivienda 2010, INEGI",233337
"viernes, 31 de diciembre de 2010",2,Torreón,449,Población de 18 años y más,Demografía,"Censo de Población y Vivienda 2010, INEGI",413036
"viernes, 31 de diciembre de 2010",2,Torreón,450,Población masculina de 18 años y más,Demografía,"Censo de Población y Vivienda 2010, INEGI",197421
"viernes, 31 de diciembre de 2010",2,Torreón,451,Población femenina de 18 años y más,Demografía,"Censo de Población y Vivienda 2010, INEGI",215615
"viernes, 31 de diciembre de 2010",2,Torreón,452,Población de 3 a 5 años,Demografía,"Censo de Población y Vivienda 2010, INEGI",34709
"viernes, 31 de diciembre de 2010",2,Torreón,453,Población masculina de 3 a 5años,Demografía,"Censo de Población y Vivienda 2010, INEGI",17712
"viernes, 31 de diciembre de 2010",2,Torreón,454,Población femenina de 3 a 5 años,Demografía,"Censo de Población y Vivienda 2010, INEGI",16997
"viernes, 31 de diciembre de 2010",2,Torreón,455,Población de 6 a 11 años,Demografía,"Censo de Población y Vivienda 2010, INEGI",72699
"viernes, 31 de diciembre de 2010",2,Torreón,456,Población masculina de 6 a 11años,Demografía,"Censo de Población y Vivienda 2010, INEGI",36985
"viernes, 31 de diciembre de 2010",2,Torreón,457,Población femenina de 6 a 11años,Demografía,"Censo de Población y Vivienda 2010, INEGI",35714
"viernes, 31 de diciembre de 2010",2,Torreón,458,Población de 8 a 14 años,Demografía,"Censo de Población y Vivienda 2010, INEGI",84587
"viernes, 31 de diciembre de 2010",2,Torreón,459,Población masculina de 8 a 14años,Demografía,"Censo de Población y Vivienda 2010, INEGI",42791
"viernes, 31 de diciembre de 2010",2,Torreón,460,Población femenina de 8 a 14años,Demografía,"Censo de Población y Vivienda 2010, INEGI",41796
"viernes, 31 de diciembre de 2010",2,Torreón,461,Población de 12 a 14 años,Demografía,"Censo de Población y Vivienda 2010, INEGI",35575
"viernes, 31 de diciembre de 2010",2,Torreón,462,Población masculina de 12 a 14 años,Demografía,"Censo de Población y Vivienda 2010, INEGI",17862
"viernes, 31 de diciembre de 2010",2,Torreón,463,Población femenina de 12 a 14 años,Demografía,"Censo de Población y Vivienda 2010, INEGI",17713
"viernes, 31 de diciembre de 2010",2,Torreón,464,Población de 15 a 17 años,Demografía,"Censo de Población y Vivienda 2010, INEGI",35501
"viernes, 31 de diciembre de 2010",2,Torreón,465,Población masculina de 15 a 17años,Demografía,"Censo de Población y Vivienda 2010, INEGI",17779
"viernes, 31 de diciembre de 2010",2,Torreón,466,Población femenina de 15 a 17 años,Demografía,"Censo de Población y Vivienda 2010, INEGI",17722
"viernes, 31 de diciembre de 2010",2,Torreón,467,Población de 18 a 24 años,Demografía,"Censo de Población y Vivienda 2010, INEGI",76297
"viernes, 31 de diciembre de 2010",2,Torreón,468,Población masculina de 18 a 24años,Demografía,"Censo de Población y Vivienda 2010, INEGI",37961
"viernes, 31 de diciembre de 2010",2,Torreón,469,Población femenina de 18 a 24 años,Demografía,"Censo de Población y Vivienda 2010, INEGI",38336
"viernes, 31 de diciembre de 2010",2,Torreón,470,Población femenina de 15 a 49 años,Demografía,"Censo de Población y Vivienda 2010, INEGI",173831
"viernes, 31 de diciembre de 2010",2,Torreón,471,Población de 60 años y más,Demografía,"Censo de Población y Vivienda 2010, INEGI",56002
"viernes, 31 de diciembre de 2010",2,Torreón,472,Población masculina de 60 años y más,Demografía,"Censo de Población y Vivienda 2010, INEGI",25110
"viernes, 31 de diciembre de 2010",2,Torreón,473,Población femenina de 60 añosy más,Demografía,"Censo de Población y Vivienda 2010, INEGI",30892
"viernes, 31 de diciembre de 2010",2,Torreón,474,Relación hombres-mujeres,Demografía,"Censo de Población y Vivienda 2010, INEGI",95.31
"viernes, 31 de diciembre de 2010",2,Torreón,475,Población de cero a 14 años,Demografía,"Censo de Población y Vivienda 2010, INEGI",176154
"viernes, 31 de diciembre de 2010",2,Torreón,476,Población de 15 a 64 años,Demografía,"Censo de Población y Vivienda 2010, INEGI",411634
"viernes, 31 de diciembre de 2010",2,Torreón,477,Población de 65 años y más,Demografía,"Censo de Población y Vivienda 2010, INEGI",36903
"viernes, 31 de diciembre de 2010",2,Torreón,478,Promedio de hijos nacidos vivos,Demografía,"Censo de Población y Vivienda 2010, INEGI",2.14
"viernes, 31 de diciembre de 2010",2,Torreón,479,Población nacida en la entidad,Demografía,"Censo de Población y Vivienda 2010, INEGI",511674
"viernes, 31 de diciembre de 2010",2,Torreón,480,Población masculina nacida enla entidad,Demografía,"Censo de Población y Vivienda 2010, INEGI",251793
"viernes, 31 de diciembre de 2010",2,Torreón,481,Población femenina nacida en la entidad,Demografía,"Censo de Población y Vivienda 2010, INEGI",259881
"viernes, 31 de diciembre de 2010",2,Torreón,482,Población nacida en otra entidad,Demografía,"Censo de Población y Vivienda 2010, INEGI",108837
"viernes, 31 de diciembre de 2010",2,Torreón,483,Población masculina nacida en otra entidad,Demografía,"Censo de Población y Vivienda 2010, INEGI",50828
"viernes, 31 de diciembre de 2010",2,Torreón,484,Población femenina nacida en otra entidad,Demografía,"Censo de Población y Vivienda 2010, INEGI",58009
"viernes, 31 de diciembre de 2010",2,Torreón,485,Población de 5 años y más residente en la entidad en junio de 2005,Demografía,"Censo de Población y Vivienda 2010, INEGI",542291
"viernes, 31 de diciembre de 2010",2,Torreón,486,Población masculina de 5 años y más residente en la entidad en junio de 2005,Demografía,"Censo de Población y Vivienda 2010, INEGI",262674
"viernes, 31 de diciembre de 2010",2,Torreón,487,Población femenina de 5 años y más residente en la entidad en junio de 2005,Demografía,"Censo de Población y Vivienda 2010, INEGI",279617
"viernes, 31 de diciembre de 2010",2,Torreón,488,Población de 5 años y más residente en otra entidad en junio de 2005,Demografía,"Censo de Población y Vivienda 2010, INEGI",20364
"viernes, 31 de diciembre de 2010",2,Torreón,489,Población masculina de 5 años y más residente en otra entidad en junio de 2005,Demografía,"Censo de Población y Vivienda 2010, INEGI",10175
"viernes, 31 de diciembre de 2010",2,Torreón,490,Población femenina de 5 años y más residente en otra entidad en junio de 2005,Demografía,"Censo de Población y Vivienda 2010, INEGI",10189
"viernes, 31 de diciembre de 2010",2,Torreón,491,Población de 3 años y más que habla alguna lengua indígena,Demografía,"Censo de Población y Vivienda 2010, INEGI",1333
"viernes, 31 de diciembre de 2010",2,Torreón,492,Población masculina de 3 años y más que habla alguna lengua indígena,Demografía,"Censo de Población y Vivienda 2010, INEGI",739
"viernes, 31 de diciembre de 2010",2,Torreón,493,Población femenina de 3 años y más que habla alguna lengua indígena,Demografía,"Censo de Población y Vivienda 2010, INEGI",594
"viernes, 31 de diciembre de 2010",2,Torreón,494,Población de 3 años y más que habla alguna lengua indígena y no habla español,Demografía,"Censo de Población y Vivienda 2010, INEGI",19
"viernes, 31 de diciembre de 2010",2,Torreón,495,Población masculina de 3 años y más que habla alguna lengua indígena y no habla español,Demografía,"Censo de Población y Vivienda 2010, INEGI",8
"viernes, 31 de diciembre de 2010",2,Torreón,496,Población femenina de 3 años y más que habla alguna lengua indígena y no habla español,Demografía,"Censo de Población y Vivienda 2010, INEGI",11
"viernes, 31 de diciembre de 2010",2,Torreón,497,Población de 3 años y más que habla alguna lengua indígena y habla español,Demografía,"Censo de Población y Vivienda 2010, INEGI",606
"viernes, 31 de diciembre de 2010",2,Torreón,498,Población masculina de 3 años y más que habla alguna lengua indígena y habla español,Demografía,"Censo de Población y Vivienda 2010, INEGI",349
"viernes, 31 de diciembre de 2010",2,Torreón,499,Población femenina de 3 años y más que habla alguna lengua indígena y habla español,Demografía,"Censo de Población y Vivienda 2010, INEGI",257
"viernes, 31 de diciembre de 2010",2,Torreón,500,Población de 5 años y más que habla alguna lengua indígena,Demografía,"Censo de Población y Vivienda 2010, INEGI",1306
"viernes, 31 de diciembre de 2010",2,Torreón,501,Población de 5 años y más que habla alguna lengua indígena y no habla español,Demografía,"Censo de Población y Vivienda 2010, INEGI",14
"viernes, 31 de diciembre de 2010",2,Torreón,502,Población de 5 años y más que habla alguna lengua indígena y habla español,Demografía,"Censo de Población y Vivienda 2010, INEGI",600
"viernes, 31 de diciembre de 2010",2,Torreón,503,Población en hogares censales indígenas,Demografía,"Censo de Población y Vivienda 2010, INEGI",2867
"viernes, 31 de diciembre de 2010",2,Torreón,504,Población con limitación en la actividad,Demografía,"Censo de Población y Vivienda 2010, INEGI",28939
"viernes, 31 de diciembre de 2010",2,Torreón,505,"Población con limitación para caminar o moverse, subir o bajar",Demografía,"Censo de Población y Vivienda 2010, INEGI",15349
"viernes, 31 de diciembre de 2010",2,Torreón,506,"Población con limitación para ver, aún usando lentes",Demografía,"Censo de Población y Vivienda 2010, INEGI",9990
"viernes, 31 de diciembre de 2010",2,Torreón,507,"Población con limitación para hablar, comunicarse o conversar",Demografía,"Censo de Población y Vivienda 2010, INEGI",2113
"viernes, 31 de diciembre de 2010",2,Torreón,508,Población con limitación para escuchar,Demografía,"Censo de Población y Vivienda 2010, INEGI",2705
"viernes, 31 de diciembre de 2010",2,Torreón,509,"Población con limitación para vestirse, bañarse o comer",Demografía,"Censo de Población y Vivienda 2010, INEGI",1438
"viernes, 31 de diciembre de 2010",2,Torreón,510,Población con limitación paraponer atención o aprender cosas sencillas,Demografía,"Censo de Población y Vivienda 2010, INEGI",1085
"viernes, 31 de diciembre de 2010",2,Torreón,511,Población con limitación mental,Demografía,"Censo de Población y Vivienda 2010, INEGI",2445
"viernes, 31 de diciembre de 2010",2,Torreón,512,Población sin limitación en la actividad,Demografía,"Censo de Población y Vivienda 2010, INEGI",592607
"viernes, 31 de diciembre de 2010",2,Torreón,513,Población de 3 a 5 años que no asiste a la escuela,Demografía,"Censo de Población y Vivienda 2010, INEGI",14119
"viernes, 31 de diciembre de 2010",2,Torreón,514,Población masculina de 3 a 5años que no asiste a la escuela,Demografía,"Censo de Población y Vivienda 2010, INEGI",7213
"viernes, 31 de diciembre de 2010",2,Torreón,515,Población femenina de 3 a 5años que no asiste a la escuela,Demografía,"Censo de Población y Vivienda 2010, INEGI",6906
"viernes, 31 de diciembre de 2010",2,Torreón,516,Población de 6 a 11 años que no asiste a la escuela,Demografía,"Censo de Población y Vivienda 2010, INEGI",1690
"viernes, 31 de diciembre de 2010",2,Torreón,517,Población masculina de 6 a 11 años que no asiste a la escuela,Demografía,"Censo de Población y Vivienda 2010, INEGI",941
"viernes, 31 de diciembre de 2010",2,Torreón,518,Población femenina de 6 a 11 años que no asiste a la escuela,Demografía,"Censo de Población y Vivienda 2010, INEGI",749
"viernes, 31 de diciembre de 2010",2,Torreón,519,Población de 12 a 14 años que no asiste a la escuela,Demografía,"Censo de Población y Vivienda 2010, INEGI",2507
"viernes, 31 de diciembre de 2010",2,Torreón,520,Población masculina de 12 a 14 años que no asiste a la escuela,Demografía,"Censo de Población y Vivienda 2010, INEGI",1295
"viernes, 31 de diciembre de 2010",2,Torreón,521,Población femenina de 12 a 14 años que no asiste a la escuela,Demografía,"Censo de Población y Vivienda 2010, INEGI",1212
"viernes, 31 de diciembre de 2010",2,Torreón,522,Población de 15 a 17 años que asiste a la escuela,Demografía,"Censo de Población y Vivienda 2010, INEGI",24975
"viernes, 31 de diciembre de 2010",2,Torreón,523,Población masculina de 15 a 17 años que asiste a la escuela,Demografía,"Censo de Población y Vivienda 2010, INEGI",12474
"viernes, 31 de diciembre de 2010",2,Torreón,524,Población femenina de 15 a 17 años que asiste a la escuela,Demografía,"Censo de Población y Vivienda 2010, INEGI",12501
"viernes, 31 de diciembre de 2010",2,Torreón,525,Población de 18 a 24 años que asiste a la escuela,Demografía,"Censo de Población y Vivienda 2010, INEGI",25462
"viernes, 31 de diciembre de 2010",2,Torreón,526,Población masculina de 18 a 24 años que asiste a la escuela,Demografía,"Censo de Población y Vivienda 2010, INEGI",13436
"viernes, 31 de diciembre de 2010",2,Torreón,527,Población femenina de 18 a 24 años que asiste a la escuela,Demografía,"Censo de Población y Vivienda 2010, INEGI",12026
"viernes, 31 de diciembre de 2010",2,Torreón,528,Población de 8 a 14 años que no saben leer y escribir,Demografía,"Censo de Población y Vivienda 2010, INEGI",1413
"viernes, 31 de diciembre de 2010",2,Torreón,529,Población masculina de 8 a 14años que no saben leer y escribir,Demografía,"Censo de Población y Vivienda 2010, INEGI",870
"viernes, 31 de diciembre de 2010",2,Torreón,530,Población femenina de 8 a 14años que no saben leer y escribir,Demografía,"Censo de Población y Vivienda 2010, INEGI",543
"viernes, 31 de diciembre de 2010",2,Torreón,531,Población de 15 años y más analfabeta,Demografía,"Censo de Población y Vivienda 2010, INEGI",7920
"viernes, 31 de diciembre de 2010",2,Torreón,532,Población masculina de 15 añosy más analfabeta,Demografía,"Censo de Población y Vivienda 2010, INEGI",3614
"viernes, 31 de diciembre de 2010",2,Torreón,533,Población femenina de 15 añosy más analfabeta,Demografía,"Censo de Población y Vivienda 2010, INEGI",4306
"viernes, 31 de diciembre de 2010",2,Torreón,534,Población de 15 años y más sin escolaridad,Demografía,"Censo de Población y Vivienda 2010, INEGI",10711
"viernes, 31 de diciembre de 2010",2,Torreón,535,Población masculina de 15 años y más sin escolaridad,Demografía,"Censo de Población y Vivienda 2010, INEGI",5039
"viernes, 31 de diciembre de 2010",2,Torreón,536,Población femenina de 15 años y más sin escolaridad,Demografía,"Censo de Población y Vivienda 2010, INEGI",5672
"viernes, 31 de diciembre de 2010",2,Torreón,537,Población de 15 años y más con primaria incompleta,Demografía,"Censo de Población y Vivienda 2010, INEGI",32296
"viernes, 31 de diciembre de 2010",2,Torreón,538,Población masculina de 15 años y más con primaria incompleta,Demografía,"Censo de Población y Vivienda 2010, INEGI",14650
"viernes, 31 de diciembre de 2010",2,Torreón,539,Población femenina de 15 años y más con primaria incompleta,Demografía,"Censo de Población y Vivienda 2010, INEGI",17646
"viernes, 31 de diciembre de 2010",2,Torreón,540,Población de 15 años y más con primaria completa,Demografía,"Censo de Población y Vivienda 2010, INEGI",61532
"viernes, 31 de diciembre de 2010",2,Torreón,541,Población masculina de 15 años y más con primaria completa,Demografía,"Censo de Población y Vivienda 2010, INEGI",27544
"viernes, 31 de diciembre de 2010",2,Torreón,542,Población femenina de 15 años y más con primaria completa,Demografía,"Censo de Población y Vivienda 2010, INEGI",33988
"viernes, 31 de diciembre de 2010",2,Torreón,543,Población de 15 años y más con secundaria incompleta,Demografía,"Censo de Población y Vivienda 2010, INEGI",20995
